CONT_LNAME,CONT_FNAME,CONT_MNAME,CONT_SUFFIX,CONT_NON_IND_NAME,CONT_NON_IND_NAME2,CONT_STREET1,CONT_STREET2,CONT_CITY,CONT_STATE,CONT_ZIP,CONT_TYPE,CONT_AMT,RECEIPT_TYPE,CONT_DATE,OCCUPATION_NAME,EMP_NAME,EMP_STREET1,EMP_STREET2,EMP_CITY,EMP_STATE,EMP_ZIP,REC_LNAME,REC_FNAME,REC_MNAME,REC_SUFFIX,REC_NON_IND_NAME,REC_NON_IND_NAME2,OFFICE,PARTY,LOCATION,ELECTION_YEAR,ELECTION_TYPE
,,,,,"BARTFALVI FOR FREEHOLDER","1717 GRANT AVE",,"SOUTH PLAINFIELD","NJ","07080","CAMPAIGN FUND","2100","MONETARY",10/20/2014,,,,,,,,,,,,"SOUTH PLAINFIELD REPUBLICAN ORGANIZATION",,"MUNICIPAL REP PARTY","REPUBLICAN","SOUTH PLAINFIELD BOROUGH","2014","POLITICAL ACTION COMMITTEE"
,"E SALERMO",,,,,"955 ELIZABETH AVE",,"ELIZABETH","NJ","07201","INDIVIDUAL","150","MONETARY",8/4/2014,,,,,,,,,,,,"ELIZABETH DEMOCRATIC COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","ELIZABETH CITY","2014","POLITICAL ACTION COMMITTEE"
,"EDWARD SALOMAN & LINDA STEINER",,,,,"77 GLENVIEW RD",,"SOUTH ORANGE","NJ","07079","INDIVIDUAL","150","MONETARY",9/4/2014,,,,,,,,,,,,"ESSEX COUNTY DEMOCRATIC CMTE",,"COUNTY DEM PARTY","DEMOCRAT","ESSEX COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,," IBEW LOCAL 102",,"50 PARSIPPANY RD",,"PARSIPPANY","NJ","07054","UNION","500","MONETARY",9/6/2014,,,,,,,,,,,,"UNION COUNTY DEMOCRATIC CMTE",,"COUNTY DEM PARTY","DEMOCRAT","UNION COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"11 MEMBERS PAID ANNUAL DUES OF 5","DOLLARS EACH IN CASH",,,,,,"MISC/ OTHER","55","CURRENCY",3/5/2014,,,,,,,,,,,,"MIDDLE TOWNSHIP DEMOCRAT CLUB",,"MUNICIPAL DEM PARTY","DEMOCRAT","MIDDLE TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"111 S HARRISON HOLDINGS LLC",,"P O BOX 659",,"TEANECK","NJ","07666","BUSINESS/CORP","300","MONETARY",1/14/2014,,,,,,,,,,,,"ESSEX COUNTY DEMOCRATIC CMTE",,"COUNTY DEM PARTY","DEMOCRAT","ESSEX COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"1199 SEIU NYS POLITICAL ACTION FUND PAC",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","15000","MONETARY",5/20/2014,,,,,,,,,,,,"NJ DEMOCRATIC STATE COMMITTEE",,"STATE POLITICAL PARTY CMTE","DEMOCRAT","STATEWIDE","2014","POLITICAL ACTION COMMITTEE"
,,,,"1199 SEIU PAC",,"P O BOX 2612",,"NEW YORK","NY","10108","UNION PAC","5000","MONETARY",12/31/2014,,,,,,,,,,,,"NJ DEMOCRATIC STATE COMMITTEE",,"STATE POLITICAL PARTY CMTE","DEMOCRAT","STATEWIDE","2014","POLITICAL ACTION COMMITTEE"
,,,,"1868 PUBLIC AFFAIRS",,"15 W FRONT ST",,"TRENTON","NJ","08608","BUSINESS/CORP","250","MONETARY",10/18/2014,,,,,,,,,,,,"ESSEX COUNTY DEMOCRATIC CMTE",,"COUNTY DEM PARTY","DEMOCRAT","ESSEX COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"187 MOUNTAINVIEW",,"136 ESSEX CT",,"ROCHELLE PARK","NJ","07862","BUSINESS/CORP","1000","MONETARY",9/19/2014,,,,,,,,,,,,"PASSAIC COUNTY REGULAR REPUBLICAN ORGANIZATION PCRRO",,"COUNTY REP PARTY","REPUBLICAN","PASSAIC COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"217 44TH STREET CORP",,"P O BOX 8170",,"UNION CITY","NJ","07087","BUSINESS/CORP","150","MONETARY",9/30/2014,,,,,,,,,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"26 CONTRIBUTORS LESS THAN 300",,,,,,,"MISC/ OTHER","2475","CURRENCY",5/27/2014,,,,,,,,,,,,"MORRIS TWP REPUBLICAN CMTE",,"MUNICIPAL REP PARTY","REPUBLICAN","MORRIS TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"26 CONTRIBUTORS LESS THAN 300",,,,,,,"MISC/ OTHER","1375","CURRENCY",5/19/2014,,,,,,,,,,,,"MORRIS TWP REPUBLICAN CMTE",,"MUNICIPAL REP PARTY","REPUBLICAN","MORRIS TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"26 CONTRIBUTORS LESS THAN 300",,,,,,,"MISC/ OTHER","875","CURRENCY",6/5/2014,,,,,,,,,,,,"MORRIS TWP REPUBLICAN CMTE",,"MUNICIPAL REP PARTY","REPUBLICAN","MORRIS TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"26 CONTRIBUTORS LESS THAN 300.00",,,,,,,"MISC/ OTHER","1430","CURRENCY",9/22/2014,,,,,,,,,,,,"MORRIS TWP REPUBLICAN CMTE",,"MUNICIPAL REP PARTY","REPUBLICAN","MORRIS TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"26 CONTRIBUTORS LESS THAN 300.00",,,,,,,"MISC/ OTHER","1725","CURRENCY",9/25/2014,,,,,,,,,,,,"MORRIS TWP REPUBLICAN CMTE",,"MUNICIPAL REP PARTY","REPUBLICAN","MORRIS TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"32 BJ UNITED AMERICAN DREAM FUND",,,,,,,"UNION PAC","400","MONETARY",3/3/2014,,,,,,,,,,,,"ESSEX COUNTY DEMOCRATIC CMTE",,"COUNTY DEM PARTY","DEMOCRAT","ESSEX COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"32BJ UNITED ADF",,"25 W 18TH ST",,"NEW YORK","NY","10021","UNION PAC","3880.25","IN-KIND",11/4/2014,,,,,,,,,,,,"DEMOCRATIC COMMITTEE OF BERGEN COUNTY",,"COUNTY DEM PARTY","DEMOCRAT","BERGEN COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"32BJ UNITED ADI PAC",,"25 W 18TH ST",,"NEW YORK","NY","10011","UNION PAC","1000","MONETARY",11/3/2014,,,,,,,,,,,,"NJ DEMOCRATIC STATE COMMITTEE",,"STATE POLITICAL PARTY CMTE","DEMOCRAT","STATEWIDE","2014","POLITICAL ACTION COMMITTEE"
,,,,"4 CLEAN UP INC",,"P O BOX 5098",,"NORTH BERGEN","NJ","07047","BUSINESS/CORP","1500","MONETARY",10/11/2014,,,,,,,,,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"424 REALTY LLC",,"24 LANDIS AVE",,"VINELAND","NJ","08360","BUSINESS/CORP","1000","MONETARY",9/26/2014,,,,,,,,,,,,"CUMBERLAND COUNTY REPUBLICAN ORGANIZATION",,"COUNTY REP PARTY","REPUBLICAN","CUMBERLAND COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"427 BROAD LLC",,"1214 ANDERSON AVE",,"FORT LEE","NJ","07024","BUSINESS/CORP","1000","MONETARY",4/18/2014,,,,,,,,,,,,"DEMOCRATIC CLUB OF PALISADES PARK",,"MUNICIPAL DEM PARTY","DEMOCRAT","PALISADES PARK BOROUGH","2014","POLITICAL ACTION COMMITTEE"
,,,,"5 MEMBERS PAID ANNUAL DUES BY CHECK",,,,,,,"MISC/ OTHER","25","MONETARY",2/5/2014,,,,,,,,,,,,"MIDDLE TOWNSHIP DEMOCRAT CLUB",,"MUNICIPAL DEM PARTY","DEMOCRAT","MIDDLE TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"50 50 DRAWING",,,,,,,"MISC/ OTHER","200","CURRENCY",,,,,,,,,,,,,"MIDDLE TOWNSHIP DEMOCRAT CLUB",,"MUNICIPAL DEM PARTY","DEMOCRAT","MIDDLE TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"50 50 DRAWING",,,,,,,"MISC/ OTHER","150","CURRENCY",9/20/2014,,,,,,,,,,,,"MIDDLE TOWNSHIP DEMOCRAT CLUB",,"MUNICIPAL DEM PARTY","DEMOCRAT","MIDDLE TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"6TH DISTRICT CAMPAIGN FUND",,"P O BOX 192",,"HADDON HEIGHTS","NJ","08035","CAMPAIGN FUND","534.58","MONETARY",2/27/2014,,,,,,,,,,,,"CAMDEN COUNTY REPUBLICAN CMTE",,"COUNTY REP PARTY","REPUBLICAN","CAMDEN COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"7 MEMBERS PAID ANNUAL","DUES OF $5.00 EACH",,,,,,"MISC/ OTHER","35","CURRENCY",6/9/2014,,,,,,,,,,,,"MIDDLE TOWNSHIP DEMOCRAT CLUB",,"MUNICIPAL DEM PARTY","DEMOCRAT","MIDDLE TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"723 SEA LLC",,"723-16TH ST",,"UNION CITY","NJ","07087","BUSINESS/CORP","500","MONETARY",3/21/2014,,,,,,,,,,,,"UNION CITY FIRST",,"MUNICIPAL DEM PARTY","DEMOCRAT","UNION CITY","2014","POLITICAL ACTION COMMITTEE"
,,,,"8TH DISTRICT REPUBLICANS EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","5000","REBURS/REFD",5/12/2014,,,,,,,,,,,,"BURLINGTON COUNTY REPUBLICAN CMTE",,"COUNTY REP PARTY","REPUBLICAN","BURLINGTON COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"8TH DISTRICT REPUBLICANS EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","10000","REBURS/REFD",1/29/2014,,,,,,,,,,,,"BURLINGTON COUNTY REPUBLICAN CMTE",,"COUNTY REP PARTY","REPUBLICAN","BURLINGTON COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"8TH DISTRICT REPUBLICANS EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","4000","REBURS/REFD",2/10/2014,,,,,,,,,,,,"BURLINGTON COUNTY REPUBLICAN CMTE",,"COUNTY REP PARTY","REPUBLICAN","BURLINGTON COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"91 SOUTH SALON & SPA",,"91 S WHITE HORSE PIKE",,"BERLIN","NJ",,"BUSINESS/CORP","135","MONETARY",8/29/2014,,,,,,,,,,,,"BERLIN BOROUGH REPUBLICAN CMTE",,"MUNICIPAL REP PARTY","REPUBLICAN","BERLIN BOROUGH","2014","POLITICAL ACTION COMMITTEE"
,,,,"911 CARTING INC",,"189 HOMESTEAD RD",,"HILLSBOROUGH","NJ","08844","BUSINESS/CORP","500","MONETARY",7/3/2014,,,,,,,,,,,,"HILLSBOROUGH REPUBLICAN ELECTION COMMITTEE",,"MUNICIPAL REP PARTY","REPUBLICAN","HILLSBOROUGH TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"9201 BOULEVARD DINER INC",,"9201 BERGEN BLVD",,"NORTH BERGEN","NJ","07047","BUSINESS/CORP","1500","MONETARY",10/14/2014,,,,,,,,,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"A&CORP NUEVO ADORO CAFE",,"414 38TH ST",,"UNION CITY","NJ","07087","BUSINESS/CORP","1000","MONETARY",6/18/2014,,,,,,,,,,,,"UNION CITY FIRST",,"MUNICIPAL DEM PARTY","DEMOCRAT","UNION CITY","2014","POLITICAL ACTION COMMITTEE"
,,,,"A&J CONTRACTORS GROUP",,"105 FEDERAL RD",,"MONROE TOWNSHIP","NJ","08831","BUSINESS/CORP","1500","MONETARY",7/11/2014,,,,,,,,,,,,"UNION CITY FIRST",,"MUNICIPAL DEM PARTY","DEMOCRAT","UNION CITY","2014","POLITICAL ACTION COMMITTEE"
,,,,"A&J CONTRACTORS GROUP INC",,"105 FEDERAL RD",,"MONROE TOWNSHIP","NJ","08831","BUSINESS/CORP","1250","MONETARY",3/19/2014,,,,,,,,,,,,"UNION CITY FIRST",,"MUNICIPAL DEM PARTY","DEMOCRAT","UNION CITY","2014","POLITICAL ACTION COMMITTEE"
,,,,"A&M PROFESSIONAL UNIFORM & LINEN SERVICE",,"177 ROYAL AVE",,"HAWTHORNE","NJ","07506","BUSINESS/CORP","315","MONETARY",9/19/2014,,,,,,,,,,,,"REPUBLICAN COUNTY COMMITTEE OF HAWTHORNE",,"MUNICIPAL REP PARTY","REPUBLICAN","HAWTHORNE BOROUGH","2014","POLITICAL ACTION COMMITTEE"
,,,,"A1 AFFORDABLE CONSTRUCTION",,"139 ACKERMAN AVE",,"CLIFTON","NJ","07011","BUSINESS/CORP","5000","MONETARY",4/28/2014,,,,,,,,,,,,"BELLEVILLE DEMOCRATIC COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","BELLEVILLE TOWN","2014","POLITICAL ACTION COMMITTEE"
,,,,"AA AUTO BODY",,"400-416 TRINITY PL",,"ELIZABETH","NJ","07201","BUSINESS/CORP","150","MONETARY",8/9/2014,,,,,,,,,,,,"ELIZABETH DEMOCRATIC COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","ELIZABETH CITY","2014","POLITICAL ACTION COMMITTEE"
,,,,"AANCO HYDRAULICS LLC",,"461 LEHIGH AVE",,"UNION","NJ","07083","BUSINESS/CORP","150","MONETARY",8/5/2014,,,,,,,,,,,,"ELIZABETH DEMOCRATIC COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","ELIZABETH CITY","2014","POLITICAL ACTION COMMITTEE"
,,,,"AARON BAIL BONDS",,"90 BROADWAY 2ND FL",,"PATERSON","NJ","07505","BUSINESS/CORP","2500","MONETARY",5/21/2014,,,,,,,,,,,,"MONMOUTH COUNTY DEMOCRATIC ORGANIZATION",,"COUNTY DEM PARTY","DEMOCRAT","MONMOUTH COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"AASHISH INC DBA SEVILLE MOTEL",,"1415 TONNELLE AVE",,"NORTH BERGEN","NJ","07047","BUSINESS/CORP","150","MONETARY",9/30/2014,,,,,,,,,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"ABBASSI & AGRAMA PC",,"372 VALLEY RD",,"WEST ORANGE","NJ","07052","BUSINESS/CORP","1000","MONETARY",7/7/2014,,,,,,,,,,,,"UNION CITY FIRST",,"MUNICIPAL DEM PARTY","DEMOCRAT","UNION CITY","2014","POLITICAL ACTION COMMITTEE"
,,,,"ABBASSI & AGRAMA PC",,"372 VALLEY RD",,"WEST ORANGE","NJ","07052","BUSINESS/CORP","1000","MONETARY",11/7/2014,,,,,,,,,,,,"UNION CITY FIRST",,"MUNICIPAL DEM PARTY","DEMOCRAT","UNION CITY","2014","POLITICAL ACTION COMMITTEE"
"ABBATO","MICHAEL","L",,,,"12 CLEARWATER DR",,"WAYNE","NJ","07470","INDIVIDUAL","500","MONETARY",12/19/2014,"PROFESSORS/TEACHERS","UNION CITY BOE","3912 BERGEN TPKE",,"UNION CITY","NJ","07087",,,,,"UNION CITY FIRST",,"MUNICIPAL DEM PARTY","DEMOCRAT","UNION CITY","2014","POLITICAL ACTION COMMITTEE"
"ABBATO","SILVA","T",,,,"31 ROBIN HOOD WAY",,"WAYNE","NJ","07470","INDIVIDUAL","500","MONETARY",12/20/2014,"PROFESSORS/TEACHERS","UNION CITY BOE","3912 BERGEN TPKE",,"UNION CITY","NJ","07087",,,,,"UNION CITY FIRST",,"MUNICIPAL DEM PARTY","DEMOCRAT","UNION CITY","2014","POLITICAL ACTION COMMITTEE"
,,,,"ABBEY CARPET OF WOODBURY",,"875 MANTUA PIKE STE 4",,"WOODBURY","NJ","08096","BUSINESS/CORP","100","MONETARY",8/26/2014,,,,,,,,,,,,"WEST DEPTFORD DEMOCRATIC EXECUTIVE COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","WEST DEPTFORD TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
"ABDELHADI","HAMZA",,,,,"7420 COTTAGE AVE",,"NORTH BERGEN","NJ","07047","INDIVIDUAL","150","MONETARY",11/9/2014,"EDUCATION","NORTH BERGEN BOE","7317 KENNEDY BLVD",,"NORTH BERGEN","NJ","07047",,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
"ABDELHADI","HAMZA",,,,,"7420 COTTAGE AVE APT 1",,"NORTH BERGEN","NJ","07047","INDIVIDUAL","350","MONETARY",9/24/2014,,,,,,,,,,,,"PASSAIC COUNTY DEMOCRATIC CMTE",,"COUNTY DEM PARTY","DEMOCRAT","PASSAIC COUNTY","2014","POLITICAL ACTION COMMITTEE"
"ABDELHADI","HAMZA",,,,,"7420 COTTAGE AVE",,"NORTH BERGEN","NJ","07047","INDIVIDUAL","1200","MONETARY",10/27/2014,"EDUCATION","NORTH BERGEN BOE","7317 KENNEDY BLVD",,"NORTH BERGEN","NJ","07047",,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
"ABDELHADI","HAMZA",,,,,"7420 COTTAGE AVE",,"NORTH BERGEN","NJ","07047","INDIVIDUAL","350","MONETARY",5/6/2014,"EDUCATION","NORTH BERGEN BOE","7317 KENNEDY BLVD",,"NORTH BERGEN","NJ","07047",,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
"ABDELSAYED","GEORGE",,,,,"500 CENTRAL AVE APT 1501",,"UNION CITY","NJ","07087","INDIVIDUAL","500","MONETARY",4/1/2014,"HEALTH/PHYSICIANS",,,,,,,,,,,"UNION CITY FIRST",,"MUNICIPAL DEM PARTY","DEMOCRAT","UNION CITY","2014","POLITICAL ACTION COMMITTEE"
"ABERNATHY","ROBERT",,,,,"111 WATKINS AVE",,"WOODBURY","NJ","08096","INDIVIDUAL","100","MONETARY",9/9/2014,,,,,,,,,,,,"WEST DEPTFORD DEMOCRATIC EXECUTIVE COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","WEST DEPTFORD TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"ABLE BAIL BONDS",,"9 CALDWELL PL",,"ELIZABETH","NJ","07201","BUSINESS/CORP","750","MONETARY",6/2/2014,,,,,,,,,,,,"PASSAIC COUNTY DEMOCRATIC CMTE",,"COUNTY DEM PARTY","DEMOCRAT","PASSAIC COUNTY","2014","POLITICAL ACTION COMMITTEE"
"ABRAMO","ANTONIO",,,,,"708 PALISADES AVE",,"UNION CITY","NJ","07087","INDIVIDUAL","1250","MONETARY",3/13/2014,"RETIRED",,,,,,,,,,,"UNION CITY FIRST",,"MUNICIPAL DEM PARTY","DEMOCRAT","UNION CITY","2014","POLITICAL ACTION COMMITTEE"
"ABRAMO","ANTONIO",,,,,"708 PALISADES AVE",,"UNION CITY","NJ","07087","INDIVIDUAL","1000","MONETARY",6/13/2014,"RETIRED",,,,,,,,,,,"UNION CITY FIRST",,"MUNICIPAL DEM PARTY","DEMOCRAT","UNION CITY","2014","POLITICAL ACTION COMMITTEE"
"ABREU","JACQUELINE",,,,,"324 77TH ST",,"NORTH BERGEN","NJ","07047","INDIVIDUAL","-150","ADJUSTMENTS",10/22/2014,,,,,,,,,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
"ABREU","JACQUELINE",,,,,"324 77TH ST",,"NORTH BERGEN","NJ","07047","INDIVIDUAL","150","MONETARY",10/21/2014,"EDUCATION","NORTH BERGEN BOE","KENNEDY BLVD",,"NORTH BERGEN","NJ","07047",,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
"ABREU","JUDITH",,,,,"24 MANHATTAN PL",,"CLIFFSIDE PARK","NJ","07010","INDIVIDUAL","150","MONETARY",11/9/2014,"OTHER",,,,,,,,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
"ABREU","RENE",,,,,,,,,,"INDIVIDUAL","1000","MONETARY",,"MGMT/EXECUTIVES","RLA HOMES INC","700 1ST ST STE 1",,"HOBOKEN","NJ","07030",,,,,"WEST NEW YORK DEMOCRATIC COUNTY COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","WEST NEW YORK TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"ABSG 110 INC",,"120 HALSTED ST",,"EAST ORANGE","NJ","07019","BUSINESS/CORP","250","MONETARY",10/23/2014,,,,,,,,,,,,"ESSEX COUNTY DEMOCRATIC CMTE",,"COUNTY DEM PARTY","DEMOCRAT","ESSEX COUNTY","2014","POLITICAL ACTION COMMITTEE"
"ABUIN","MARIA",,,,,"419 75TH ST",,"NORTH BERGEN","NJ","07047","INDIVIDUAL","150","MONETARY",11/9/2014,"PROFESSORS/TEACHERS","NORTH BERGEN BOE","KENNEDY BLVD",,"NORTH BERGEN","NJ","07047",,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
"ABUKWAIK","AMJAD",,,,,"97 LIBERTY RIDGE TRAIL",,"TOTOWA","NJ","07512","INDIVIDUAL","1000","MONETARY",11/5/2014,"PHARMACISTS",,,,,,,,,,,"PASSAIC COUNTY DEMOCRATIC CMTE",,"COUNTY DEM PARTY","DEMOCRAT","PASSAIC COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"AC FLEET INC",,"340 S STILES ST",,"LINDEN","NJ","07036","BUSINESS/CORP","500","MONETARY",5/8/2014,,,,,,,,,,,,"ELIZABETH DEMOCRATIC COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","ELIZABETH CITY","2014","POLITICAL ACTION COMMITTEE"
,,,,"ACCORD MEDIATION CENTER LLC",,"71 VALLEY ST STE 301",,"SOUTH ORANGE","NJ","07079","BUSINESS/CORP","75","MONETARY",10/23/2014,,,,,,,,,,,,"ESSEX COUNTY DEMOCRATIC CMTE",,"COUNTY DEM PARTY","DEMOCRAT","ESSEX COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"ACCOUNTABILITY IN LOCAL GOVT PAC",,"29 BEGONIA CT",,"SAYREVILLE","NJ","08872","IDEOLOGICAL ASSOC/ PAC","1500","MONETARY",7/22/2014,,,,,,,,,,,,"SAYREVILLE REPUBLICAN MUNICIPAL CMTE",,"MUNICIPAL REP PARTY","REPUBLICAN","SAYREVILLE BOROUGH","2014","POLITICAL ACTION COMMITTEE"
,,,,"ACCREDITED SURETY & CASUALTY CO",,"P O BOX 140855",,"ORLANDO","FL","32814","BUSINESS/CORP","1000","MONETARY",3/25/2014,,,,,,,,,,,,"CUMBERLAND COUNTY DEMOCRATIC ORGANIZATION",,"COUNTY DEM PARTY","DEMOCRAT","CUMBERLAND COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"ACCURATE ENGINEERING PC",,"12 CONCORD DR",,"KENDALL PARK","NJ","08824","BUSINESS/CORP","1000","MONETARY",4/22/2014,,,,,,,,,,,,"SOUTH BRUNSWICK DEMOCRATIC MUNICIPAL CMTE",,"MUNICIPAL DEM PARTY","DEMOCRAT","SOUTH BRUNSWICK TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"ACCURATE ENGINEERING PC",,"12 CONCORD DR",,"KENDALL PARK","NJ","08824","BUSINESS/CORP","2600","MONETARY",6/3/2014,,,,,,,,,,,,"SOUTH BRUNSWICK DEMOCRATIC MUNICIPAL CMTE",,"MUNICIPAL DEM PARTY","DEMOCRAT","SOUTH BRUNSWICK TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
"ACOSTA","HENRY",,,,,"1309 44TH ST",,"NORTH BERGEN","NJ","07047","INDIVIDUAL","150","MONETARY",10/27/2014,"EDUCATION","NORTH BERGEN BOE","7317 KENNEDY BLVD",,"NORTH BERGEN","NJ","07047",,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
"ACOSTA","MICHAEL",,,,,"5906 PARK AVE",,"WEST NEW YORK","NJ","07093","INDIVIDUAL","500","MONETARY",,"PROTECTIVE/ARMED SERVICES","WEST NY POLICE DEPT","428 60TH ST",,"WEST NEW YORK","NJ","07093",,,,,"WEST NEW YORK DEMOCRATIC COUNTY COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","WEST NEW YORK TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
"ACOSTA","YURI","A",,,,"9121 DURHAM AVE",,"NORTH BERGEN","NJ","07047","INDIVIDUAL","150","MONETARY",10/18/2014,"PROFESSORS/TEACHERS","NORTH BERGEN BOE","7617 KENNEDY BLVD",,"NORTH BERGEN","NJ","07047",,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"ACRES AUTO RECYCLING INC",,"74 YOUNGS RD",,"HAMILTON","NJ","08619","BUSINESS/CORP","400","MONETARY",9/20/2014,,,,,,,,,,,,"HAMILTON TWP REPUBLICAN CMTE",,"MUNICIPAL REP PARTY","REPUBLICAN","HAMILTON TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"ACTION OVERHEAD DOORS INC",,"115 OLD SHORT HILLS RD UNIT 597",,"WEST ORANGE","NJ","07052","BUSINESS/CORP","750","MONETARY",10/11/2014,,,,,,,,,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
,,,,"ACTIVE DISPOSAL SERVICE",,"P O BOX 1115",,"SOMERVILLE","NJ","08876","BUSINESS/CORP","250","MONETARY",12/10/2014,,,,,,,,,,,,"SOMERSET COUNTY REPUBLICAN EXECUTIVE CMTE",,"COUNTY REP PARTY","REPUBLICAN","SOMERSET COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"ACTIVE DISPOSAL SERVICE INC",,"P O BOX 1115",,"SOMERVILLE","NJ","08876","BUSINESS/CORP","2400","MONETARY",7/31/2014,,,,,,,,,,,,"SOMERSET COUNTY REPUBLICAN EXECUTIVE CMTE",,"COUNTY REP PARTY","REPUBLICAN","SOMERSET COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"ACTIVE RECYCLING CORP",,"P O BOX 1115",,"SOMERVILLE","NJ","08876","BUSINESS/CORP","320","MONETARY",3/3/2014,,,,,,,,,,,,"SOMERSET COUNTY REPUBLICAN EXECUTIVE CMTE",,"COUNTY REP PARTY","REPUBLICAN","SOMERSET COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"ACTIVE RECYCLING CORP",,"P O BOX 1115",,"SOMERVILLE","NJ","08876","BUSINESS/CORP","500","MONETARY",5/12/2014,,,,,,,,,,,,"SOMERSET COUNTY REPUBLICAN EXECUTIVE CMTE",,"COUNTY REP PARTY","REPUBLICAN","SOMERSET COUNTY","2014","POLITICAL ACTION COMMITTEE"
"ACTON","JULIE",,,,,"17 CHURCH ST",,"PENNSVILLE","NJ","08070","INDIVIDUAL","125","MONETARY",5/10/2014,"MANAGEMENT","TJ LAWN & LANDSCAPES","3 BOWEN AVE",,"WOODSTOWN","NJ","08098",,,,,"SALEM COUNTY REPUBLICAN CMTE",,"COUNTY REP PARTY","REPUBLICAN","SALEM COUNTY","2014","POLITICAL ACTION COMMITTEE"
"ACTON","JULIE",,,,,"17 CHURCH ST",,"PENNSVILLE","NJ","08070","INDIVIDUAL","50","MONETARY",4/24/2014,"MANAGEMENT","TJ LAWN & LANDSCAPES","3 BOWEN AVE",,"WOODSTOWN","NJ","08098",,,,,"SALEM COUNTY REPUBLICAN CMTE",,"COUNTY REP PARTY","REPUBLICAN","SALEM COUNTY","2014","POLITICAL ACTION COMMITTEE"
"ADAM","CLARA","M",,,,"1460 67TH ST",,"NORTH BERGEN","NJ","07047","INDIVIDUAL","150","MONETARY",10/18/2014,"PROFESSORS/TEACHERS","NORTH BERGEN BOE","KENNEDY BLVD",,"NORTH BERGEN","NJ","07047",,,,,"NORTH BERGEN DEMOCRATIC MUNICIPAL COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","NORTH BERGEN TOWNSHIP","2014","POLITICAL ACTION COMMITTEE"
"ADAMO","GABRIEL",,,,,"742 BUCHANAN CT",,"PARAMUS","NJ","07652","INDIVIDUAL","480","MONETARY",2/25/2014,"LEGAL","GABRIEL ADAMO","742 BUCHANAN CT",,"PARAMUS","NJ","07652",,,,,"BERGEN COUNTY REPUBLICAN ORGANIZATION",,"COUNTY REP PARTY","REPUBLICAN","BERGEN COUNTY","2014","POLITICAL ACTION COMMITTEE"
"ADAMS","LINDA",,,,,"37 FAIRVIEW AVE",,"HAMBURG","NJ","07419","INDIVIDUAL","25","IN-KIND",6/10/2014,"RETIRED",,,,,,,,,,,"SUSSEX COUNTY DEMOCRATIC CMTE",,"COUNTY DEM PARTY","DEMOCRAT","SUSSEX COUNTY","2014","POLITICAL ACTION COMMITTEE"
"ADDAS","RAY",,,,,"12 CRESCENT TER",,"BELLEVILLE","NJ","07109","INDIVIDUAL","1250","MONETARY",2/25/2014,"MGMT/ADMINISTRATORS","UNION CITY BOE","3912 BERGEN TPKE",,"UNION CITY","NJ","07087",,,,,"UNION CITY FIRST",,"MUNICIPAL DEM PARTY","DEMOCRAT","UNION CITY","2014","POLITICAL ACTION COMMITTEE"
"ADDESSA","PAUL","M",,,,,,"ELIZABETH","NJ","07208","INDIVIDUAL","100","MONETARY",5/8/2014,,,,,,,,,,,,"ELIZABETH DEMOCRATIC COMMITTEE",,"MUNICIPAL DEM PARTY","DEMOCRAT","ELIZABETH CITY","2014","POLITICAL ACTION COMMITTEE"
,,,,"ADDIEGO DAWN EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","5000","MONETARY",7/7/2014,,,,,,,,,,,,"BURLINGTON COUNTY REPUBLICAN CMTE",,"COUNTY REP PARTY","REPUBLICAN","BURLINGTON COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"ADDIEGO DAWN EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","1250","MONETARY",4/22/2014,,,,,,,,,,,,"NJ REPUBLICAN STATE COMMITTEE",,"STATE POLITICAL PARTY CMTE","REPUBLICAN","STATEWIDE","2014","POLITICAL ACTION COMMITTEE"
,,,,"ADDIEGO DAWN EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","5000","REBURS/REFD",2/10/2014,,,,,,,,,,,,"BURLINGTON COUNTY REPUBLICAN CMTE",,"COUNTY REP PARTY","REPUBLICAN","BURLINGTON COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"ADDIEGO DAWN EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","7000","MONETARY",9/25/2014,,,,,,,,,,,,"BURLINGTON COUNTY REPUBLICAN CMTE",,"COUNTY REP PARTY","REPUBLICAN","BURLINGTON COUNTY","2014","POLITICAL ACTION COMMITTEE"
,,,,"ADDIEGO DAWN EFO",,"223 HIGH ST",,"MOUNT HOLLY","NJ","08060","CAMPAIGN FUND","5000","MONETARY",12/20/2014,,,,,,,,,,,,"BURLINGTON COUNTY REPUBLICAN CMTE",,"COUNTY REP PARTY","REPUBLICAN","BURLINGTON COUNTY","2014","POLITICAL ACTION COMMITTEE"