CONT_LNAME,CONT_FNAME,CONT_MNAME,CONT_SUFFIX,CONT_NON_IND_NAME,CONT_NON_IND_NAME2,CONT_STREET1,CONT_STREET2,CONT_CITY,CONT_STATE,CONT_ZIP,CONT_TYPE,CONT_AMT,RECEIPT_TYPE,CONT_DATE,OCCUPATION_NAME,EMP_NAME,EMP_STREET1,EMP_STREET2,EMP_CITY,EMP_STATE,EMP_ZIP,REC_LNAME,REC_FNAME,REC_MNAME,REC_SUFFIX,REC_NON_IND_NAME,REC_NON_IND_NAME2,OFFICE,PARTY,LOCATION,ELECTION_YEAR,ELECTION_TYPE
,,,,"1199 SEIU NYS POLITICAL ACTION FUND",,"PO BOX 2612",,"NEW YORK","NY","10108","UNION PAC","3800","MONETARY",7/25/2013,,,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
,,,,"196 PAC",,"895 GREEN ST",,"ISELIN","NJ","08830","UNION PAC","500","MONETARY",9/25/2013,,,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
,,,,"196 PAC",,"895 GREEN ST",,"ISELIN","NJ","08830","UNION PAC","2500","MONETARY",7/10/2013,,,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
,,,,"247 LAKEVIEW AVE LLC",,"847 RIDGEVIEW WAY",,"FRANKLIN LAKES","NJ","07417","BUSINESS/CORP","500","MONETARY",6/28/2013,,,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
"AARON","BARRY","J",,,,"679 HARRISTOWN RD",,"GLEN ROCK","NJ","07452","INDIVIDUAL","1500","MONETARY",8/22/2013,"MGMT/EXECUTIVES","BARRY AARON","679 HARRISTOWN RD",,"GLEN ROCK","NJ","07452","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AARON","JAMES",,,,,"10 MUNCY DR",,"WEST LONG BRANCH","NJ","07764","INDIVIDUAL","250","MONETARY",6/30/2013,"LEGAL","ANSELL GRIMM AND AARON PC","1500 LAWRENCE AVE",,"OCEAN","NJ","07717","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ABAD","GEORGE",,"JR",,,"455 16TH ST",,"CARLSTADT","NJ","07072","INDIVIDUAL","3800","MONETARY",7/30/2013,"FOOD/BEVERAGE","GENERAL TRADING","455 16TH ST",,"CARLSTADT","NJ","07072","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ABAD","JONATHAN","L",,,,"PO BOX 1260",,"ALPINE","NJ","07620","INDIVIDUAL","3800","MONETARY",7/30/2013,"ADMINISTRATORS/OFF WORKERS","GENERAL TRADING","455 16TH ST",,"CARLSTADT","NJ","07072","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ABBATE","THOMAS","A",,,,"624 FERMERY DR",,"NEW MILFORD","NJ","07647","INDIVIDUAL","300","MONETARY",7/18/2013,"LEGAL","DECOTIIS FITZPATRICK AND COLE LLP","500 FRANK W BURR BLVD STE 31",,"TEANECK","NJ","07666","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ABENE","MICHAEL","J",,,,"95 GARDEN ST UNIT 4B",,"HOBOKEN","NJ","07030","INDIVIDUAL","3800","MONETARY",6/30/2013,"CONSTRUCTION TRADES","HIGHVIEW HOMES LLC","280 HWY 35",,"RED BANK","NJ","07701","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ABOYOUN","JOSEPH","S",,,,"18 PENNBROOK CT",,"BOONTON","NJ","07005","INDIVIDUAL","1000","MONETARY",7/18/2013,"LEGAL","ABOYOUN AND HELLER LLC","77 RT 46 W",,"PINE BROOK","NJ","07058","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ABRAMS","JOSHUA",,,,,"67 LILLINE LN",,"UPPER SADDLE RIVER","NJ","07458","INDIVIDUAL","1000","MONETARY",6/28/2013,"REAL ESTATE","JOSHUA ABRAMS","67 LILLINE LN",,"UPPER SADDLE RIVER","NJ","07458","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ABRAMS","STEVE",,,,,"133 CRESCENT RD",,"FLORHAM PARK","NJ","07932","INDIVIDUAL","100","MONETARY",8/23/2013,"MARKETING/PUBLIC RELATIONS","STEVE ABRAMS MARKETING LLC","133 CRESCENT RD",,"FLORHAM PARK","NJ","07932","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"AC FIREFIGHTERS LOCAL 198 PAC FUND",,"PO BOX 1909",,"ATLANTIC CITY","NJ","08404","UNION PAC","1000","MONETARY",10/18/2013,,,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
,,,,"ACCOUNT CONTROL SYSTEMS INC",,"148 VETERANS DR STE D",,"NORTHVALE","NJ","07647","BUSINESS/CORP","500","MONETARY",6/30/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ACETI","ANNETTE",,,,,"52 VANDERVEER DR",,"BASKING RIDGE","NJ","07920","INDIVIDUAL","50","N/SUBMITTED",11/5/2013,"INSURANCE","J&A INSURANCE","1643 KENNEDY BLVD",,"JERSEY CITY","NJ","07305","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ACKERMAN","JUSTIN","D",,,,"5340 POCUSSET ST",,"PITTSBURGH","PA","15217","INDIVIDUAL","1000","MONETARY",7/30/2013,"LEGAL","BASSET CALLAND","2 GATEWAY CTR 6TH FL",,"PITTSBURGH","PA","15222","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"ADAMS REHMANN AND HEGGAN ASSOCIATES INC",,"PO BOX 579","850 S WHITE HORSE PIKE","HAMMONTON","NJ","08037","BUSINESS/CORP","300","MONETARY",7/19/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ADELMAN","JAMES",,,,,"100 W 57TH ST APT 15F",,"NEW YORK","NY","10019","INDIVIDUAL","2500","MONETARY",7/19/2013,"OTHER","JAMES BRONE ENTERPRISES LLC","7 GOLFVIEW DR",,"NORTHFIELD","NJ","08225","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ADELSON","MIRIAM",,,,,"3355 LAS VEGAS BLVD S",,"LAS VEGAS","NV","89109","INDIVIDUAL","3800","MONETARY",8/9/2013,"HEALTH/PHYSICIANS","ADELSON CLINIC FOR DRUG ABUSE","3661 S MARYLAND PKWY",,"LAS VEGAS","NV","89169","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ADELSON","SHELDON","G",,,,"3355 LAS VEGAS BLVD S",,"LAS VEGAS","NV","89109","INDIVIDUAL","3800","MONETARY",8/9/2013,"MANAGEMENT","LAS VEGAS SANDS CORP","3355 S LAS VEGAS BLVD",,"LAS VEGAS","NV","89109","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ADLER","MICHAEL","A",,,,"350 MARYLAND AVE",,"BAYVILLE","NJ","08721","INDIVIDUAL","30","MONETARY",6/28/2013,"RETIRED",,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ADOCHIO","ROBERT","M",,,,"24 KIRKPATRICK ST","PO BOX 234","NEW BRUNSWICK","NJ","08903","INDIVIDUAL","750","MONETARY",6/7/2013,"LEGAL","ROBERT ADOCHIO ESQ","24 KIRKPATRICK ST","PO BOX 234","NEW BRUNSWICK","NJ","08903","BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
"ADRAGNA","PATRICIA",,,,,"5 ELEANOR DR",,"WRIGHTSTOWN","NJ","08562","INDIVIDUAL","500","MONETARY",9/15/2013,"NURSES/HYGIENISTS/TECHNICIANS","NORTH HANOVER BOARD OF EDUCATION","331 MONMOUTH RD",,"WRIGHTSTOWN","NJ","08562","BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
,,,,"ADVANCE NEUROSURGERY ASSOCIATES PC",,"20 PROSPECT AVE STE 905",,"HACKENSACK","NJ","07601","BUSINESS/CORP","3800","MONETARY",6/24/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"ADVANCED SPINE AND PAIN LLC",,"2 EIGHTH ST",,"HAMMONTON","NJ","08097","BUSINESS/CORP","500","MONETARY",6/25/2013,,,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
,,,,"AFFILIATED MANAGEMENT INC",,"301 S LIVINGSTON AVE STE 201",,"LIVINGSTON","NJ","07039","BUSINESS/CORP","3800","MONETARY",6/17/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"AFSCME",,"1625 L ST NW",,"WASHINGTON","DC","20036","UNION","3800","MONETARY",9/18/2013,,,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
,,,,"AFSCME COUNCIL 71 PEOPLES CMTE",,"2299 FRIES MILL RD",,"WILLIAMSTOWN","NJ","08094","UNION","1000","MONETARY",10/7/2013,,,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
,,,,"AFT NEW JERSEY COPE",,"629 AMBOY AVE",,"EDISON","NJ","08837","UNION","3800","MONETARY",7/3/2013,,,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
,,,,"AGC OF NJ PAC",,"91 FIELDCREST AVE",,"EDISON","NJ","08837","PROFESSIONAL/ TRADE ASSOC/ PAC","3800","MONETARY",6/25/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AGRAS","JAMES","R",,,,"73 LEBANON HILLS DR",,"PITTSBURGH","PA","15228","INDIVIDUAL","3800","MONETARY",8/2/2013,"MGMT/EXECUTIVES","PERRY PARTNERS","1940 PERRYSVILLE AVE",,"PITTSBURGH","PA","15214","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AGRAS","RUDY","J",,,,"1 FOREST GLEN",,"PITTSBURGH","PA","15228","INDIVIDUAL","3800","MONETARY",8/2/2013,"MGMT/EXECUTIVES","GLENCLAIR LP","1940 PERRYSVILLE AVE",,"PITTSBURGH","PA","15214","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AGRESTA","JONNIE",,,,,"532 KEY WEST DR",,"WILLIAMSTOWN","NJ","08094","INDIVIDUAL","50","MONETARY",6/18/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AHLBORN","HEIDI","O",,,,"310 GLENWOOD RD",,"RIDGEWOOD","NJ","07450","INDIVIDUAL","1200","MONETARY",8/20/2013,"HOMEMAKERS",,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AHLBORN","THOMAS","N",,,,"310 GLENWOOD RD",,"RIDGEWOOD","NJ","07450","INDIVIDUAL","3800","MONETARY",8/20/2013,"HEALTH/PHYSICIANS","THOMAS AHLBORN","385 S MAPLE AVE",,"GLEN ROCK","NJ","07452","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AHMED","KHAWAJA","M",,,,"94 UNDERROCK RD",,"SPARTA","NJ","07871","INDIVIDUAL","3800","N/SUBMITTED",9/6/2013,"ACCOUNTANTS/AUDITORS","ACCELERATED REHAB & PAIN MANAGEMENT","1279 RT 46E",,"PARSIPPANY","NJ","07054","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AHMED","MARIA",,,,,"94 UNDERROCK RD",,"SPARTA","NJ","07871","INDIVIDUAL","3800","N/SUBMITTED",10/29/2013,"MGMT/EXECUTIVES","GIMMI CONSULTING LLC","94 UNDERROCK RD",,"SPARTA","NJ","07871","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AIDEKMAN","GARY","O",,,,"219 WOODLAND RD",,"MADISON","NJ","07940","INDIVIDUAL","200","MONETARY",8/20/2013,"OTHER","HIGHVIEW CAPITAL CORP","383 MAIN ST STE 203",,"CHATHAM","NJ","07928","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AIDUKAS","NANCY","J",,,,"255 MEADOWLARK DR",,"HAMILTON SQ","NJ","08690","INDIVIDUAL","50","MONETARY",7/21/2013,"RETIRED",,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AIMUTIS","PHILIP",,,,,"18 SALEM DR N",,"WHIPPANY","NJ","07981","INDIVIDUAL","200","N/SUBMITTED",11/5/2013,"SERVICE OCCUPATIONS","SUBURBAN LANDSCAPES","18 SALEM DR N",,"WHIPPANY","NJ","07981","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AIREN","ANSHUL",,,,,"10 SHADY BROOK LN",,"CRANBURY","NJ","08512","INDIVIDUAL","3800","MONETARY",8/22/2013,"HEALTH/PHYSICIANS","SHERIDAN HEALTHCARE","1 PLAINSBORO RD",,"PLAINSBORO","NJ","08540","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALAM","MAHMOOD",,,,,"5 EAST DR",,"EDISON","NJ","08820","INDIVIDUAL","500","MONETARY",10/11/2013,"HEALTH/PHYSICIANS","ASSN OF PHYSICIANS OF PAKISTANI DESCENT","6414 S CASS AVE",,"WESTMONT","IL","60559","BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
"ALBANESE","JOHN","D",,,,"4 GARDENWAYS CT",,"LAKEWOOD","NJ","08701","INDIVIDUAL","5","CASH",6/9/2013,"RETIRED",,,,,,,"SARE","DIANE","W",,,,"GOVERNOR","INDEPENDENT","STATEWIDE","2013","GENERAL"
"ALBANO","LOUIS","J",,,,"13 MARLIN RD",,"OLD BRIDGE","NJ","08857","INDIVIDUAL","35","N/SUBMITTED",11/5/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALBERGHINI","GUY",,,,,"9 HIGHLAND ST","2A","WALTHAM","MA","02453","INDIVIDUAL","15","CASH",6/9/2013,"UNEMPLOYED",,,,,,,"SARE","DIANE","W",,,,"GOVERNOR","INDEPENDENT","STATEWIDE","2013","GENERAL"
"ALDEN","KATHERINE","H",,,,"440 MANZANITA WAY",,"WOODSIDE","CA","94062","INDIVIDUAL","3800","MONETARY",7/23/2013,"ADMINISTRATORS/OFF WORKERS","WOODSIDE HOTELS AND RESORTS","1100 ALMA ST","STE 106","MENLO PARK","CA","94025","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"ALEXANDER M PENDINO DO PC","HAMILTON NEUROLOGY ASSOCIATES","1030 N KINGS HWY","STE 200","CHERRY HILL","NJ","08034","BUSINESS/CORP","500","MONETARY",6/25/2013,,,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
"ALEXANDER","DEB",,,,,"151 HAINES DR",,"MOORESTOWN","NJ","08057","INDIVIDUAL","10","CASH",9/27/2013,"UNEMPLOYED",,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
"ALEXANDER","JAMES","L",,,,"130 S CANAL ST 9P",,"CHICAGO","IL","60606","INDIVIDUAL","1000","MONETARY",6/25/2013,"LEGAL","JAMES L ALEXANDER","208 S LASALLE STE 1660",,"CHICAGO","IL","60604","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALEXANDER","NICHOLAS",,,,,"2 FIELD RD",,"CLIFTON","NJ","07013","INDIVIDUAL","3800","MONETARY",6/28/2013,"HEALTH/PHYSICIANS","NICHOLAS ALEXANDER","400 FRANKLIN TPKE STE 100",,"MAHWAH","NJ","07480","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALGEO","JULIA","G",,,,"5 HICKORY DR",,"MILLSTONE TWP","NJ","08535","INDIVIDUAL","50","MONETARY",6/18/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALGERIA","DOMINICK",,,,,"9 METRO TRAIL",,"HOPATCONG","NJ","07843","INDIVIDUAL","20","CASH",9/22/2013,"OTHER","VERIZON","131 BEAVERBROOK RD",,"LINCOLN PARK","NJ","07035","SARE","DIANE","W",,,,"GOVERNOR","INDEPENDENT","STATEWIDE","2013","GENERAL"
,,,,"ALL AMERICAN FORD",,"520 RIVER ST",,"HACKENSACK","NJ","07601","BUSINESS/CORP","300","MONETARY",8/8/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"ALLAN INDUSTRIES INC",,"270 US HWY 46E",,"ROCKAWAY","NJ","07866","BUSINESS/CORP","3800","MONETARY",6/27/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALLAN","HARRY",,,,,"228 JOHNSON AVE","APT 5","HACKENSACK","NJ","07601","INDIVIDUAL","100","MONETARY",6/27/2013,"RETIRED",,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALLEN","B GEORGE",,,,,"356 PARKER ST",,"NEWARK","NJ","07104","INDIVIDUAL","100","MONETARY",6/28/2013,"ADMINISTRATORS/OFF WORKERS","ECONOCARIBE INC","1025 W ST GEORGES AVE",,"LINDEN","NJ","07036","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALLEN","DANIEL","T",,,,"176 JEFFER CT",,"WYCKOFF","NJ","07481","INDIVIDUAL","3800","MONETARY",6/30/2013,"CONSTRUCTION TRADES","DT ALLEN CONTRACTING","11 BIRCH ST",,"MIDLAND PARK","NJ","07432","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALLEN","GREGORY",,,,,"110 FOUNTAIN DR",,"RINGWOOD","NJ","07456","INDIVIDUAL","3800","MONETARY",6/30/2013,"REAL ESTATE","DT ALLEN CONTRACTING","11 BIRCH ST",,"MIDLAND PARK","NJ","07432","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALLEN","HERBERT",,,,,"711 FIFTH AVE",,"NEW YORK","NY","10022","INDIVIDUAL","3800","MONETARY",6/12/2013,"OTHER","ALLEN AND COMPANY","711 FIFTH AVE",,"NEW YORK","NY","10022","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALLEN","PAUL","G",,,,"505 5TH AVE S STE 900",,"SEATTLE","WA","98104","INDIVIDUAL","3800","N/SUBMITTED",9/13/2013,"MGMT/EXECUTIVES","VULCAN","505 5TH AVE S STE 900",,"SEATTLE","WA","98104","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALLEN","RICHARD","L",,,,"26 BRADFORD RD",,"EAST BRUNSWICK","NJ","08816","INDIVIDUAL","100","MONETARY",7/9/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALLEN","TODD","P",,,,"18 PEPPERMILL RD",,"CHATHAM","NJ","07928","INDIVIDUAL","2600","MONETARY",8/14/2013,"RETIRED",,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALLEN","VICTORIA",,,,,"176 JEFFER CT",,"WYCKOFF","NJ","07481","INDIVIDUAL","3800","MONETARY",6/30/2013,"HOMEMAKERS",,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALLER","ROBERT",,,,,"PO BOX 132",,"MECHANICSVILLE","PA","18934","INDIVIDUAL","50","MONETARY",6/5/2013,"MGMT/EXECUTIVES","EASTERN REVENUE INC","PO BOX 185",,"SOUTHEASTERN","PA","19399","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALLMON","VANESSA",,,,,"6807 N SHERIDAN RD","APT 412","CHICAGO","IL","60626","INDIVIDUAL","25","MONETARY",6/7/2013,"MGMT/EXECUTIVES","AMERICAN BAR ASSOCIATION","321 N CLARK ST",,"CHICAGO","IL","60654","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALLMON","VANESSA",,,,,"6807 N SHERIDAN RD APT 412",,"CHICAGO","IL","60626","INDIVIDUAL","25","N/SUBMITTED",9/18/2013,"MGMT/EXECUTIVES","AMERICAN BAR ASSOCIATION","321 N CLARK ST",,"CHICAGO","IL","60654","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALPERIN","THOMAS","M",,,,"72 ROCKPORT RD",,"WESTON","MA","02493","INDIVIDUAL","1000","MONETARY",8/17/2013,"MGMT/EXECUTIVES","NATIONAL DEVELOPMENT","2310 WASHINGTON ST",,"NEWTON","MA","02462","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"ALPHA MAR INC",,"PO BOX 226","1418 NEW RD","NORTHFIELD","NJ","08225","BUSINESS/CORP","3800","MONETARY",7/19/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"ALTRIA CLIENT SERVICES INC",,"6601 W BROAD ST",,"RICHMOND","VA","23230","BUSINESS/CORP","3800","MONETARY",6/30/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALTSCHULER","JEFFREY",,,,,"15 PEMBROKE RD",,"SUMMIT","NJ","07901","INDIVIDUAL","1500","N/SUBMITTED",10/2/2013,"MANAGEMENT",,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALVIZU","ANTHONY","L",,,,"227 STANLEY AVE",,"PARK RIDGE","IL","60068","INDIVIDUAL","150","MONETARY",6/17/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ALWORTH","FRED",,,,,"1 COE FARM RD",,"RANDOLPH","NJ","07869","INDIVIDUAL","300","MONETARY",6/30/2013,"LEGAL","GIBBONS PC","1 COE FARM RD",,"RANDOLPH","NJ","07869","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AMARAL","MANUEL",,,,,"33 FARRAND DR",,"PARSIPPANY","NJ","07054","INDIVIDUAL","50","MONETARY",6/18/2013,"LABOR TRADES/MANUFACTURING","AMARAL AUTO ELECTRIC INC","295 PARK AVE",,"LYNDHURST","NJ","07071","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AMATO","PETER",,,,,"PO BOX 1461",,"HARRISONBURG","VA","22807","INDIVIDUAL","10","N/SUBMITTED",11/5/2013,"STUDENT",,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AMBROSE","LAURA",,,,,"2109 OLD ST",,"TOMS RIVER","NJ","08753","INDIVIDUAL","35","MONETARY",6/22/2013,"SALESPERSONS","WALGREENS","4011 RT 9 N",,"HOWELL","NJ","07731","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"AMERICAN BD CO",,"25 DE BOER DR",,"GLEN ROCK","NJ","07452","BUSINESS/CORP","2000","N/SUBMITTED",10/2/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"AMERICAN FEDERATION OF TEACHERS",,"555 NEW JERSEY AVE NW",,"WASHINGTON","DC","20001","UNION PAC","3800","MONETARY",10/12/2013,,,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
,,,,"AMERICAN PAINTING CONTRACTORS",,"84 W NEWELL AVE",,"RUTHERFORD","NJ","07070","BUSINESS/CORP","2500","N/SUBMITTED",9/23/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"AMERICAN SURGICAL ARTS PC",,"2950 COLLEGE DR STE 2H",,"VINELAND","NJ","08360","BUSINESS/CORP","3800","N/SUBMITTED",10/29/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"AMERICANS FOR REPUBLICAN LEADERSHIP PAC",,"PO BOX 225",,"COLONIA","NJ","07067","IDEOLOGICAL ASSOC/ PAC","3800","MONETARY",4/17/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AMINZIA","NORBERT",,,,,"230 N MAPLE AVE",,"EAST ORANGE","NJ","07017","INDIVIDUAL","25","MONETARY",6/6/2013,"PROFESSORS/TEACHERS","ECC","303 UNIVERSITY AVE",,"NEWARK","NJ","07102","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"AMNART","JOHN",,,,,"524 CHESTER ST",,"BROOKLYN","NY","11212","INDIVIDUAL","10","CASH",9/28/2013,"STUDENT",,,,,,,"SARE","DIANE","W",,,,"GOVERNOR","INDEPENDENT","STATEWIDE","2013","GENERAL"
,,,,"AMODEO FOR ASSEMBLY",,"8213 AMHERST AVE",,"MARGATE","NJ","08402","CAMPAIGN FUND","3800","MONETARY",7/19/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
,,,,"AMOROSINO REALTY CORP",,"2 COLUMBUS AVE STE 12A",,"NEW YORK","NY","10023","BUSINESS/CORP","3800","MONETARY",6/17/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ANAND","RAHUL","S",,,,"63 LAUREL DR",,"EASTON","CT","06612","INDIVIDUAL","3800","MONETARY",8/20/2013,"HEALTH/PHYSICIANS","CTPWC","52 BEACH RD",,"FAIRFIELD","CT","06824","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ANAND","VIKRAMJIT",,,,,"131 REACH RUN",,"ITHACA","NY","14850","INDIVIDUAL","100","CASH N/SUBM",6/21/2013,"DENTISTS","ASPEN DENTAL","1643 COUNTY ROUTE 64",,"HORSEHEADS","NY","14845","SARE","DIANE","W",,,,"GOVERNOR","INDEPENDENT","STATEWIDE","2013","GENERAL"
"ANDERSON","DAPHNE",,,,,"1240 ALBANY AVE",,"BROOKLYN","NY","11203","INDIVIDUAL","100","MONETARY",4/26/2013,"RETIRED",,,,,,,"SARE","DIANE","W",,,,"GOVERNOR","INDEPENDENT","STATEWIDE","2013","GENERAL"
"ANDERSON","DENNIS","B",,,,"6 MAPLE AVE",,"MATAWAN","NJ","07747","INDIVIDUAL","500","MONETARY",9/24/2013,"UNEMPLOYED",,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
"ANDERSON","DENNIS","B",,,,"6 MAPLE AVE",,"MATAWAN","NJ","07747","INDIVIDUAL","500","MONETARY",7/13/2013,"UNEMPLOYED",,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
"ANDERSON","MARK","R",,,,"324 HUME AVE",,"ALEXANDRIA","VA","22301","INDIVIDUAL","2000","MONETARY",6/17/2013,"MGMT/EXECUTIVES","UNITED AIRLINES","1225 NEW YORK AVE NW STE 1100",,"WASHINGTON","DC","20005","CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ANDERSON","STUART","H",,,,"2400 S FINLEY RD",,"LOMBARD","IL","60148","INDIVIDUAL","500","MONETARY",6/18/2013,"RETIRED",,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
"ANDERSON","STUART","H",,,,"2400 S FINLEY RD",,"LOMBARD","IL","60148","INDIVIDUAL","400","MONETARY",8/27/2013,"RETIRED",,,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
"ANDRES","KENNETH","G","JR",,,"1 KINGS LN",,"HADDONFIELD","NJ","08033","INDIVIDUAL","250","MONETARY",7/19/2013,,,,,,,,"CHRISTIE","CHRISTOPHER","J",,,,"GOVERNOR","REPUBLICAN","STATEWIDE","2013","GENERAL"
"ANDREWS COLLETTE","REGINA",,,,,"1029 BAYWOOD DR",,"WILLIAMSTOWN","NJ","08094","INDIVIDUAL","125","CASH",7/19/2013,"SOCIAL WORKERS","BELLMAWR SCHOOL DISTRICT","256 ANDERSON AVE",,"BELLMAWR","NJ","08031","BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
"ANDREWS","BRIAN",,,,,"3600 CONNECTICUT AVE NW",,"WASHINGTON","DC","20008","INDIVIDUAL","500","MONETARY",6/12/2013,"MGMT/EXECUTIVES","THE ASIA GROUP",,,,,,"BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"
"ANDREWS","BRIAN",,,,,"3600 CONNECTICUT AVE NW",,"WASHINGTON","DC","20008","INDIVIDUAL","500","MONETARY",6/26/2013,"MGMT/EXECUTIVES","THE ASIA GROUP","21011 L ST NW","STE 440","WASHINGTON","DC","20037","BUONO","BARBARA",,,,,"GOVERNOR","DEMOCRAT","STATEWIDE","2013","GENERAL"